﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Granada, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:080945&lang=es
;2009
   Totes les edats;
 titulars;
 total;56
 homes;39
 dones;17
 titulars caps d'explotació;
 total;41
 homes;35
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
           De 45 a 54 anys;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
             De 55 a 64 anys;
 titulars;
 total;15
 homes;9
 dones;6
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
               De 65 anys o més;
 titulars;
 total;21
 homes;13
 dones;8
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1

