﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=mun:082665&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3;3;6;66;33;6;216;321;324
Educación primaria o inferior;0;0;0;57;27;3;192;279;282
Primera etapa de educación secundaria y similar;0;0;0;6;6;3;12;27;27
Segunda etapa de educación secundaria y similar;3;0;3;0;0;0;6;6;12
Educación superior;0;0;0;0;0;0;0;0;3
Mujeres;6;3;9;42;63;9;177;291;300
Educación primaria o inferior;0;0;0;42;39;3;147;231;231
Primera etapa de educación secundaria y similar;3;3;6;0;12;6;18;36;39
Segunda etapa de educación secundaria y similar;3;0;3;0;3;0;9;12;18
Educación superior;0;0;0;0;12;0;3;15;12
Total;9;3;12;105;99;15;393;612;624
Educación primaria o inferior;0;0;0;99;66;6;342;513;516
Primera etapa de educación secundaria y similar;6;3;9;6;18;6;30;60;66
Segunda etapa de educación secundaria y similar;3;0;3;0;6;3;15;24;27
Educación superior;0;0;0;3;9;0;3;15;18

