﻿Aprofitament de la SAU
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172082
;1999;1989
   Terres llaurades;;
 total;;
  explot.;51;126
  ha;567;815
 secà;;
 explot.;39;113
 ha;416;681
 regadiu;;
 explot.;40;43
 ha;151;134
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;51;125
 ha;567;814
 secà;;
 explot.;39;110
 ha;416;680
 regadiu;;
 explot.;40;43
 ha;151;134
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;21
 ha;0;1
 secà;;
 explot.;0;18
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;38;35
 ha;851;254
 secà;;
 explot.;38;31
 ha;851;242
 regadiu;;
 explot.;0;4
 ha;0;12
   altres;;
 explot.;19;32
 ha;738;642

