﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Seu d'Urgell, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252038&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;8;11;13;250;32;79;393
Tècnics i professionals científics i intel·lectuals;24;78;60;332;20;38;552
Tècnics i professionals de suport;18;46;18;391;26;25;524
Empleats administratius;9;27;25;372;39;22;494
Treballadors de serveis i venedors de comerç;38;61;20;634;58;128;939
Treballadors qualificats en act. agràries i pesqueres;3;3;4;81;3;40;134
Artesans i treballadors qualificats de les indústries i la construcció;23;20;19;706;56;90;914
Operadors d'instal·lacions i maquinària, i muntadors;5;16;10;231;13;52;327
Treballadors no qualificats;29;55;13;224;11;37;369
Forces armades;0;0;0;3;0;2;5
Total;157;317;182;3224;258;513;4651

