﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251370&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;223;0;0;0;0;0;0;0;0;223
De 15 a 19 anys;354;6;4;0;0;0;0;0;0;364
De 20 a 24 anys;305;40;13;3;1;0;0;0;0;362
De 25 a 29 anys;224;124;54;11;0;0;0;0;0;413
De 30 a 34 anys;72;114;136;31;4;0;2;0;0;359
De 35 a 39 anys;29;61;137;37;15;6;0;0;2;287
De 40 a 44 anys;27;33;115;80;26;3;5;0;1;290
De 45 a 49 anys;30;29;78;70;26;13;3;1;3;253
De 50 a 54 anys;8;15;67;49;25;14;7;4;6;195
De 55 a 59 anys;30;31;80;58;25;11;5;6;6;252
De 60 a 64 anys;32;33;78;48;29;10;3;2;4;239
De 65 a 69 anys;31;40;68;38;18;8;5;4;3;215
De 70 a 74 anys;26;28;48;25;14;10;3;4;2;160
De 75 anys i més;55;29;75;41;18;12;12;7;12;261
Total;1446;583;953;491;201;87;45;28;39;3873

