﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080305
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;82;81;746;919
06/2020;9;86;77;757;929
03/2020;9;87;76;763;935
12/2019;9;91;78;775;953
09/2019;8;90;77;764;939
06/2019;8;91;75;776;950
03/2019;8;89;74;778;949
12/2018;10;89;76;761;936
09/2018;11;90;75;739;915
06/2018;11;89;72;746;918
03/2018;11;87;68;729;895
12/2017;12;87;69;721;889
09/2017;12;86;71;729;898
06/2017;12;87;73;736;908
03/2017;12;87;72;747;918
12/2016;12;88;73;746;919
09/2016;11;91;72;740;914
06/2016;11;88;73;739;911
03/2016;10;87;76;735;908
12/2015;10;91;78;732;911
09/2015;10;91;73;719;893
06/2015;10;88;76;735;909
03/2015;10;88;75;717;890
12/2014;10;85;76;710;881
09/2014;10;81;77;690;858
06/2014;10;79;81;698;868
03/2014;10;82;83;686;861
12/2013;10;84;88;702;884
09/2013;10;83;92;681;866
06/2013;9;81;91;682;863
03/2013;9;82;92;676;859
12/2012;9;79;89;682;859
09/2012;9;78;89;663;839
06/2012;9;79;87;665;840
03/2012;9;77;86;675;847
12/2011;8;80;89;681;858
09/2011;8;82;92;684;866
06/2011;8;82;95;682;867
03/2011;8;79;94;676;857
12/2010;8;81;90;684;863
09/2010;9;83;89;669;850
06/2010;9;83;89;670;851
03/2010;9;80;88;664;841
12/2009;9;82;85;656;832
09/2009;9;81;86;642;818
06/2009;9;80;89;630;808
03/2009;9;81;89;623;802
12/2008;9;84;96;632;821
09/2008;9;87;99;630;825
06/2008;8;86;104;638;836
03/2008;8;83;102;635;828

