﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Llagostera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170890&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;619;176;227;970;2013;3503
Actius;475;88;172;700;1408;2470
Ocupats;399;81;149;447;1079;1874
Aturats;..;..;..;254;329;596
Inactius;143;..;..;270;606;1033
Dones;731;305;158;2352;633;3153
Actives;569;145;129;1579;277;1940
Ocupades;343;110;..;1089;154;1298
Aturades;226;..;..;490;123;642
Inactives;162;160;..;773;356;1212
Total;1349;482;385;3323;2646;6656
Actius;1044;234;301;2279;1685;4411
Ocupats;742;191;234;1536;1233;3172
Aturats;302;..;..;744;452;1238
Inactius;305;248;..;1043;961;2245

