﻿Migracions. Totals
Bovera
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250560
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;8;16;7;0;3;6;7;7;11;3;3;7;5;6;8;6;3;4;9;2;3;6;1;3
 emigracions;5;5;6;8;8;10;6;9;15;6;17;16;14;7;7;11;16;2;5;9;3;7;2;4;1
 saldo migratori;-1;3;10;-1;-8;-7;0;-2;-8;5;-14;-13;-7;-2;-1;-3;-10;1;-1;0;-1;-4;4;-3;2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;3;1;0;1;1;0;0;0;0;1;1;1;0;1;1;0;0;1;0;0;0;0;1
 emigracions;1;1;0;0;3;0;0;1;0;1;0;1;0;0;1;5;0;3;1;1;1;0;0;0;1
 saldo migratori;0;-1;3;1;-3;1;1;-1;0;-1;0;0;1;1;-1;-4;1;-3;-1;0;-1;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11 (b);8;7;6;4;1;1;2;2;1;1;0;0;1;1;2;5;0;0;6;1;0;0;0;0
 emigracions;6 (b);0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;..;..;..;..
 saldo migratori;5;8;7;5;4;1;0;2;0;1;1;0;0;1;1;2;5;0;-1;6;1;..;..;..;..
          Saldo migratori total;4;10;20;5;-7;-5;1;-1;-8;5;-13;-13;-6;0;-1;-5;-4;-2;-3;6;-1;..;..;..;..

