﻿Conreus llenyosos: vinya
Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:33
;2009
       Total;
 explot.;96
 ha;2228
        Secà;
 explot.;27
 ha;22
         Regadiu;
 explot.;70
 ha;2206
       Raïm de taula;
 total;
 explot.;15
 ha;7
 secà;
 explot.;3
 ha;2
 regadiu;
 explot.;12
 ha;5
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;20
 ha;2202
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;19
 ha;2192
 altres vins;
 total;
 explot.;63
 ha;19
 secà;
 explot.;23
 ha;9
 regadiu;
 explot.;41
 ha;10

