﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Aiguafreda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080142
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;586
Cotxe/furgoneta com a passatger;74
Autobús/ autocar/ minibús;11
Metro;2
Moto;7
A peu;172
Tren;40
Bicicleta;2
Altres mitjans;2
Total;880
No aplicable;106
No es desplaça;27
Població ocupada resident;1013

