﻿Migracions. Totals
Sant Hipòlit de Voltregà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082153&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;190;180;139;185;149;139;124;154;119;121;121;169;175;186;139;177;167;196;175;128;84;81;97;112;102
 emigracions;171;95;127;131;133;127;140;124;126;191;159;172;143;119;166;161;112;135;150;109;76;91;90;109;109
 saldo migratori;19;85;12;54;16;12;-16;30;-7;-70;-38;-3;32;67;-27;16;55;61;25;19;8;-10;7;3;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;26;13;18;13;14;14;10;16;13;8;10;19;13;17;16;9;17;5;5;2;2;8;6;8;3
 emigracions;17;14;10;18;10;9;7;9;6;2;6;4;14;15;7;10;11;8;9;9;5;0;5;1;4
 saldo migratori;9;-1;8;-5;4;5;3;7;7;6;4;15;-1;2;9;-1;6;-3;-4;-7;-3;8;1;7;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;65 (b);53;32;41;35;31;22;21;12;16;13;27;22;38;50;39;41;26;42;24;27;17;1;1;3
 emigracions;14 (b);15;28;18;19;8;15;24;30;20;25;12;22;26;17;8;2;0;1;1;3;..;..;..;..
 saldo migratori;51;38;4;23;16;23;7;-3;-18;-4;-12;15;0;12;33;31;39;26;41;23;24;..;..;..;..
          Saldo migratori total;79;122;24;72;36;40;-6;34;-18;-68;-46;27;31;81;15;46;100;84;62;35;29;..;..;..;..

