﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Puigpelat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431191&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;3;0;3;1;1;2;2;0;2;0;0;0;7;3;10
De 20 a 24 anys;0;0;0;0;1;1;0;4;4;1;2;3;1;0;1;0;0;0;7;1;8;3;2;5;2;1;3;0;0;0;14;11;25
De 25 a 29 anys;0;1;1;2;5;7;2;4;6;1;2;3;2;2;4;0;0;0;8;3;11;4;1;5;2;0;2;0;0;0;21;18;39
De 30 a 34 anys;3;4;7;2;3;5;0;5;5;1;3;4;2;3;5;5;0;5;11;3;14;5;4;9;1;1;2;0;0;0;30;26;56
De 35 a 39 anys;5;1;6;1;1;2;2;3;5;0;1;1;1;1;2;1;0;1;6;3;9;4;2;6;4;7;11;0;0;0;24;19;43
De 40 a 44 anys;4;1;5;3;1;4;1;1;2;0;1;1;2;2;4;1;0;1;9;2;11;5;3;8;3;5;8;0;0;0;28;16;44
De 45 a 49 anys;0;2;2;1;0;1;2;1;3;0;1;1;1;1;2;3;0;3;6;0;6;2;0;2;1;0;1;0;0;0;16;5;21
De 50 a 54 anys;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4;2;6;5;2;7;2;0;2;1;2;3;0;0;0;14;6;20
De 55 a 59 anys;1;0;1;0;0;0;0;1;1;0;2;2;1;2;3;3;2;5;6;0;6;2;0;2;0;1;1;0;0;0;13;8;21
De 60 a 64 anys;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;3;0;3;0;0;0;2;0;2;1;0;1;0;0;0;7;1;8
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;14;9;23;10;12;22;7;19;26;3;13;16;12;12;24;20;4;24;61;14;75;30;13;43;17;17;34;0;0;0;174;113;287

