﻿Població segons el lloc de naixement i professió dels ocupats
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080462&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;409;101;465;394;210;141;1868;0;3588
Catalunya;332;75;378;304;113;93;1081;0;2376
Barcelona;307;68;370;288;100;87;1013;0;2233
Girona;11;3;5;6;5;6;39;0;75
Lleida;8;3;3;7;4;0;22;0;47
Tarragona;6;1;0;3;4;0;7;0;21
Resta de l'Estat;63;26;81;82;93;48;771;0;1164
Andalusia;15;15;31;43;54;27;453;0;638
Aragó;3;2;7;6;8;6;25;0;57
Astúries;2;0;0;2;0;1;4;0;9
Balears;1;0;0;0;0;0;6;0;7
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;2;0;1;2;0;5
Catella-la Manxa;4;1;8;5;2;2;26;0;48
Catella i Lleó;17;2;3;3;4;2;23;0;54
Comunitat Valenciana;3;1;1;1;1;0;13;0;20
Extremadura;5;0;11;11;13;7;155;0;202
Galícia;1;4;6;3;9;1;37;0;61
Madrid;5;1;1;1;0;0;7;0;15
Múrcia;0;0;5;5;2;1;15;0;28
Navarra;2;0;1;0;0;0;3;0;6
País Basc;3;0;2;0;0;0;0;0;5
La Rioja;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;1;0;4;0;0;0;2;0;7
Estranger;14;0;6;8;4;0;16;0;48

