﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Montblanc. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:430862&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1101;546;1647
2 plantas;582;258;840
3 plantas;321;90;411
4 plantas;453;72;528
5 plantas;327;42;372
6 plantas;21;6;27
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;63;72;132
Total;2868;1089;3957

