﻿Espais esportius censats. Per tipus
Sant Just Desvern
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082212&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;35;35;35;34;33;33;33;7;7;7;7;8;8;8;8
Piscines cobertes;5;5;5;5;5;5;5;5;5;5;5;6;6;6;6
Pistes poliesportives;21;24;24;23;23;23;24;23;23;23;23;30;30;30;30
Pavellons;4;3;3;3;3;3;2;2;2;2;2;2;2;2;2
Pistes de tennis;30;30;30;21;21;21;21;21;21;21;21;20;20;20;20
Pistes de pàdel;29;29;29;23;8;8;8;8;8;8;8;2;2;2;2
Sales esportives;32;31;31;26;24;24;24;24;24;24;24;22;22;22;22
Pistes d'esquaix;15;15;15;12;12;12;12;12;12;12;12;13;13;13;13
Frontons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais de petanca;2;2;2;2;2;2;2;0;0;0;0;0;0;0;0
Altres espais esportius;7;7;7;7;7;7;7;7;7;7;7;3;3;3;3
Àrees d'activitat esportiva;14;14;14;14;14;14;14;13;13;13;6;0;0;0;0
Total;198;199;199;174;156;156;156;126;126;126;119;110;110;110;110

