﻿Producte interior brut
Baix Ebre
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:09
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);1868,6;23,6;74,7
2020 (p);1668,2;21,3;73,1
2019;1848,7;23,8;72,7
2018;1771,5;22,9;71,0
2017;1734,8;22,4;72,6
2016;1636,9;21,0;70,5
2015;1624,1;20,7;71,9
2014;1607,8;20,3;73,6
2013;1569,4;19,6;72,5
2012;1612,6;19,9;74,0
2011;1655,2;20,3;73,0

