﻿Nuclis de matrimonis. Per professió dels cònjuges
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082634
Professió;Homes;Dones;Total
Directors i gerents;189;..;243
Tècnics científics;226;383;609
Tècnics de suport;664;410;1074
Empleats administratius;305;701;1006
Treballadors serveis;456;1008;1464
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1073;234;1307
Instal·ladors i muntadors;928;289;1217
Ocupacions elementals;282;789;1070
Ocupacions militars;..;..;..
Total;4222;3893;8116

