﻿Matrimonis segons el tipus de celebració
Badalona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=mun:080155
;Catòlic;Altres religions;Exclusivament civil;Total
2022;57;0;561;618
2021;50;0;523;573
2020;21;0;358;379
2019;60;4;591;655
2018;68;3;670;741
2017;84;4;626;714
2016;106;3;680;789
2015;110;2;625;737
2014;114;5;471;590
2013;110;4;441;555
2012;121;8;509;638

