﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vallgorguina. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082943&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;1;0;0;0;0;0;0;0;0;0;1
1994;0;1;0;0;0;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;2;0;0;0;0;0;0;0;0;2
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;1;3;3;1;0;0;1;0;0;0;9
1980-71;2;3;3;0;2;0;2;2;1;0;15
1970-61;4;5;4;0;3;1;9;1;0;0;27
1960-51;5;0;3;0;2;0;4;4;0;0;18
1950-41;0;0;0;0;0;0;2;2;0;0;4
1940-31;1;0;0;0;0;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;14;13;1;7;1;18;10;1;0;79

