﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Veciana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082975&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;7;2
Tècnics i professionals científics i intel·lectuals;2;15;10
Tècnics i professionals de suport;7;2;4
Empleats administratius;9;2;0
Treballadors de serveis i venedors de comerç;9;7;4
Treballadors qualificats en activitats agràries i pesqueres;23;33;33
Artesans i treballadors qualificats de les indústries i la construcció;7;5;6
Operadors d'instal·lacions i maquinària, i muntadors;8;12;11
Treballadors no qualificats;2;0;0
Forces armades;0;0;0
Total;75;83;70

