﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alcover. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430056
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;17;5;89;14;38;167
Tècnics i professionals científics i intel·lectuals;9;40;18;76;3;10;156
Tècnics i professionals de suport;1;15;1;107;4;6;134
Empleats administratius;3;11;5;81;2;2;104
Treballadors de serveis i venedors de comerç;9;35;5;122;7;22;200
Treballadors qualificats en act. agràries i pesqueres;3;4;1;46;2;26;82
Artesans i treballadors qualificats de les indústries i la construcció;3;8;7;321;12;9;360
Operadors d'instal·lacions i maquinària, i muntadors;6;5;3;385;8;16;423
Treballadors no qualificats;7;11;0;107;8;4;137
Forces armades;0;0;0;0;0;0;0
Total;45;146;45;1334;60;133;1763

