﻿Població de 2 anys o més. Per coneixement del català i edat
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250864&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;14;6;0;0;3
De 5 a 9 anys;15;14;11;10;10;1
De 10 a 14 anys;20;20;18;11;5;0
De 15 a 19 anys;31;31;30;30;28;0
De 20 a 24 anys;38;38;37;37;36;0
De 25 a 29 anys;45;44;43;42;40;1
De 30 a 34 anys;63;63;62;62;56;0
De 35 a 39 anys;68;68;65;64;53;0
De 40 a 44 anys;55;55;51;51;37;0
De 45 a 49 anys;35;35;27;27;23;0
De 50 a 54 anys;33;33;32;31;14;0
De 55 a 59 anys;36;36;34;29;11;0
De 60 a 64 anys;18;18;17;15;4;0
De 65 a 69 anys;36;36;35;28;13;0
De 70 a 74 anys;44;44;42;38;7;0
De 75 a 79 anys;30;30;29;28;12;0
De 80 a 84 anys;25;25;24;22;10;0
De 85 anys i més;11;11;10;10;3;0
Total;620;615;573;535;362;5

