﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:19&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;10551;9141;19695;8265;8130;16392;504;2538;3036;1221;1344;2565;420;225;645;20955;21375;42333
Menos de 15 años;3993;3795;7788;0;0;0;0;0;0;0;0;0;0;0;0;3993;3795;7788
De 15 a 19 años;1212;1065;2277;0;3;3;0;0;0;0;0;0;3;6;9;1215;1071;2289
De 20 a 24 años;945;972;1914;0;15;18;0;0;0;0;3;3;0;0;0;948;990;1938
De 25 a 29 años;972;846;1818;36;78;114;0;0;0;3;12;12;0;0;0;1011;936;1947
De 30 a 34 años;732;528;1260;201;285;486;0;0;3;12;36;45;87;48;135;1032;897;1929
De 35 a 39 años;528;456;987;480;597;1077;0;3;3;48;78;126;90;33;120;1146;1164;2313
De 40 a 44 años;600;438;1038;798;885;1683;3;6;9;135;162;300;75;39;111;1605;1533;3138
De 45 a 49 años;432;303;738;927;933;1860;9;21;30;201;273;471;54;30;81;1620;1563;3180
De 50 a 54 años;303;216;522;855;912;1770;15;39;54;216;225;444;48;27;69;1440;1419;2856
De 55 a 59 años;231;129;360;954;957;1911;9;81;93;219;201;420;39;33;72;1455;1404;2856
De 60 a 64 años;198;114;309;993;978;1968;24;135;159;177;156;336;6;3;9;1392;1386;2778
De 65 a 69 años;132;72;201;873;852;1725;45;186;231;102;108;210;6;3;9;1158;1218;2379
De 70 a 74 años;90;45;135;795;687;1482;51;249;300;60;45;102;6;0;6;1002;1023;2025
De 75 a 79 años;84;33;117;546;489;1035;57;321;378;33;33;66;6;0;6;726;879;1602
De 80 a 84 años;48;30;78;375;261;636;63;399;462;12;9;21;3;3;6;504;702;1203
85 años o más;51;99;147;426;201;627;225;1092;1314;6;6;12;3;3;3;708;1398;2109
