﻿Població a 1 de gener. Per lloc de naixement. Totals
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:30
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;15977;11138;4839;2090;3853;21920
2021;16008;11244;4764;2105;3751;21864
2020;16084;11370;4714;2129;3657;21870
2019;16234;11505;4729;2180;3451;21865
2018;16474;11708;4766;2220;3270;21964
2017;16621;11794;4827;2293;3289;22203
2016;16772;11908;4864;2375;3324;22471
2015;16899;11999;4900;2429;3395;22723
2014;17041;12112;4929;2475;3409;22925
2013;17145;12178;4967;2528;3804;23477
2012;17272;12290;4982;2558;4037;23867
2011;17354;12407;4947;2580;3955;23889
2010;17531;12499;5032;2636;3915;24082
2009;17590;12558;5032;2660;3754;24004
2008;17631;12667;4964;2721;3492;23844
2007;17647;12720;4927;2717;2955;23319
2006;17711;12904;4807;2745;2590;23046
2005;17837;13009;4828;2819;2269;22925
2004;17964;13142;4822;2881;1787;22632
2003;18085;13293;4792;2928;1451;22464
2002;18232;13430;4802;2955;964;22151
2001;18344;13531;4813;3011;596;21951
2000;18503;13647;4856;3076;414;21993

