﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081017
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;46365;42918;89283;39624;39873;79497;2595;13515;16107;6237;8460;14697;3291;3531;6822;98112;108294;206406
Menys de 15 anys;14520;13770;28290;0;0;0;0;0;0;0;0;0;0;0;0;14520;13770;28290
De 15 a 19 anys;5058;4749;9807;0;3;3;0;0;0;6;3;9;0;0;0;5064;4752;9816
De 20 a 24 anys;5073;4656;9729;60;126;183;3;0;3;9;15;24;0;0;0;5142;4797;9942
De 25 a 29 anys;4548;4164;8712;213;435;648;0;3;0;24;60;84;0;0;0;4785;4659;9447
De 30 a 34 anys;3339;3075;6417;846;1233;2079;3;6;9;120;222;342;576;381;957;4884;4917;9801
De 35 a 39 anys;3066;2694;5760;1929;2454;4383;3;21;24;279;489;768;525;456;981;5805;6108;11913
De 40 a 44 anys;3186;2724;5910;3414;3729;7140;12;51;63;678;975;1656;582;525;1107;7869;8004;15873
De 45 a 49 anys;2580;2250;4830;4218;4413;8631;24;84;111;1050;1308;2355;543;549;1092;8412;8604;17019
De 50 a 54 anys;1731;1482;3210;4263;4449;8712;57;198;258;1158;1461;2619;456;510;963;7662;8100;15762
De 55 a 59 anys;1101;1071;2172;4167;4335;8502;87;444;528;1041;1239;2280;339;492;831;6735;7578;14316
De 60 a 64 anys;810;744;1554;3945;4182;8127;177;696;873;747;1092;1839;96;237;333;5775;6948;12723
De 65 a 69 anys;462;528;990;3957;4068;8028;180;1083;1266;495;687;1179;63;162;225;5160;6531;11688
De 70 a 74 anys;384;354;735;4191;4257;8448;285;1704;1986;306;492;798;48;93;144;5214;6900;12114
De 75 a 79 anys;279;255;531;3840;3369;7209;435;2391;2826;180;255;435;30;66;96;4761;6333;11094
De 80 a 84 anys;132;162;294;2682;1821;4503;510;2619;3129;93;102;195;15;30;48;3432;4734;8166
85 anys o més;105;246;348;1902;996;2901;822;4212;5031;42;66;111;18;30;48;2889;5550;8439
Estrangera;13119;11856;24972;8727;8562;17289;60;321;381;957;1116;2070;7185;6699;13887;30045;28551;58596
Menys de 15 anys;4449;4077;8526;3;0;3;0;0;0;0;0;0;0;0;0;4452;4080;8529
De 15 a 19 anys;876;738;1614;3;9;12;0;0;0;0;0;0;441;465;906;1323;1209;2535
De 20 a 24 anys;1281;1071;2355;108;243;351;0;3;0;0;3;6;1044;852;1896;2433;2169;4602
De 25 a 29 anys;1542;1419;2964;483;855;1341;3;3;3;27;33;57;1479;1251;2733;3534;3561;7095
De 30 a 34 anys;1461;1296;2754;1092;1560;2655;0;12;12;93;129;222;1338;987;2322;3984;3978;7959
De 35 a 39 anys;1272;1074;2346;1698;1695;3393;0;12;12;153;204;357;990;795;1788;4113;3780;7893
De 40 a 44 anys;978;876;1854;1683;1395;3078;6;33;42;198;213;411;708;663;1371;3576;3180;6756
De 45 a 49 anys;576;534;1107;1371;1107;2475;3;24;27;162;183;345;468;492;957;2577;2337;4911
De 50 a 54 anys;375;351;726;975;744;1722;9;36;45;144;141;288;261;381;642;1764;1653;3417
De 55 a 59 anys;198;204;402;621;444;1065;9;45;54;96;81;177;183;291;474;1104;1062;2166
De 60 a 64 anys;60;111;171;360;264;627;12;39;51;48;54;99;99;189;288;579;657;1239
De 65 a 69 anys;30;60;87;171;129;303;9;27;36;18;42;63;78;159;240;309;420;729
De 70 a 74 anys;12;27;39;87;63;150;6;36;36;9;21;33;57;81;138;171;225;396
De 75 a 79 anys;9;9;18;42;27;66;0;30;33;3;9;12;12;42;57;66;117;183
De 80 a 84 anys;3;9;9;18;15;30;0;21;21;0;3;3;15;30;48;36;75;114
85 anys o més;3;3;3;15;6;18;0;12;12;0;0;0;12;24;36;27;45;69
Total;59484;54774;114258;48351;48432;96783;2655;13836;16488;7191;9576;16767;10479;10230;20709;128157;136845;265002
Menys de 15 anys;18969;17850;36819;3;3;3;0;0;0;0;0;0;0;0;0;18969;17850;36822
De 15 a 19 anys;5934;5484;11421;6;9;15;0;0;3;6;3;6;441;468;909;6387;5964;12351
De 20 a 24 anys;6354;5727;12081;165;369;534;3;3;6;12;18;30;1044;852;1896;7575;6966;14544
De 25 a 29 anys;6090;5583;11673;699;1290;1986;3;6;6;51;93;144;1479;1251;2733;8319;8220;16539
De 30 a 34 anys;4800;4371;9171;1938;2796;4734;3;18;21;213;348;561;1914;1365;3276;8868;8895;17763
De 35 a 39 anys;4338;3768;8106;3624;4149;7773;3;33;36;432;693;1125;1518;1251;2766;9918;9888;19809
De 40 a 44 anys;4161;3600;7764;5097;5124;10221;18;84;105;876;1191;2067;1290;1188;2475;11445;11187;22632
De 45 a 49 anys;3153;2784;5934;5589;5520;11106;30;108;138;1212;1494;2703;1008;1041;2049;10989;10941;21930
De 50 a 54 anys;2106;1830;3936;5238;5196;10431;66;237;300;1305;1602;2904;717;891;1608;9426;9753;19179
De 55 a 59 anys;1296;1275;2571;4788;4779;9564;96;486;582;1137;1320;2457;525;783;1305;7839;8643;16482
De 60 a 64 anys;870;852;1722;4305;4446;8751;189;732;924;795;1143;1941;195;429;624;6354;7605;13962
De 65 a 69 anys;492;585;1080;4131;4200;8331;192;1113;1302;513;729;1242;144;321;462;5469;6948;12417
De 70 a 74 anys;396;378;777;4281;4320;8601;288;1737;2025;318;513;834;105;174;279;5385;7125;12510
De 75 a 79 anys;288;264;549;3879;3396;7275;435;2421;2853;183;261;444;42;108;150;4827;6447;11277
De 80 a 84 anys;135;168;303;2697;1836;4536;513;2640;3150;93;102;198;30;63;93;3468;4809;8280
85 anys o més;105;249;354;1917;1002;2922;822;4224;5043;45;66;111;30;54;81;2916;5592;8508

