﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pinell de Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251667
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;4;6;2;3;5;0;2;2;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;2;4;6;2;4;6;2;3;5;2;3;5;2;3;5;0;0;0
De 10 a 14 anys;7;2;9;7;2;9;7;2;9;6;2;8;6;2;8;0;0;0
De 15 a 19 anys;4;4;8;4;4;8;4;4;8;4;4;8;4;4;8;0;0;0
De 20 a 24 anys;10;11;21;10;11;21;9;11;20;9;11;20;9;11;20;0;0;0
De 25 a 29 anys;10;2;12;10;2;12;10;2;12;10;2;12;10;2;12;0;0;0
De 30 a 34 anys;9;8;17;9;8;17;9;7;16;9;7;16;8;6;14;0;0;0
De 35 a 39 anys;15;6;21;15;6;21;14;6;20;14;6;20;12;6;18;0;0;0
De 40 a 44 anys;11;5;16;11;5;16;11;5;16;11;5;16;10;5;15;0;0;0
De 45 a 49 anys;6;5;11;6;5;11;6;5;11;6;5;11;6;5;11;0;0;0
De 50 a 54 anys;6;3;9;6;3;9;5;3;8;5;3;8;5;3;8;0;0;0
De 55 a 59 anys;12;6;18;12;6;18;12;6;18;12;6;18;11;6;17;0;0;0
De 60 a 64 anys;3;10;13;3;10;13;3;10;13;3;10;13;3;7;10;0;0;0
De 65 a 69 anys;8;6;14;8;6;14;8;6;14;8;5;13;7;5;12;0;0;0
De 70 a 74 anys;7;8;15;7;8;15;7;8;15;6;7;13;4;7;11;0;0;0
De 75 a 79 anys;5;3;8;5;3;8;5;3;8;4;2;6;2;1;3;0;0;0
De 80 a 84 anys;5;6;11;5;6;11;5;6;11;5;5;10;4;5;9;0;0;0
De 85 anys i més;0;4;4;0;4;4;0;4;4;0;4;4;0;4;4;0;0;0
Total;122;97;219;122;96;218;117;93;210;114;87;201;103;82;185;0;1;1

