﻿Població. Per any d'arribada al municipi i sexe
Llagostera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170890
;Homes;Dones;Total
2020;252;255;507
2019;240;249;489
2018;177;183;357
2017;153;129;282
2016;111;114;225
2011-2015;420;423;843
2001-2010;834;786;1620
1991-2000;354;306;660
1981-1990;159;192;354
Abans de 1981;459;579;1038
Sempre hi ha viscut;1284;1155;2442
Total;4446;4374;8820

