﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:171175&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;7620;8593;1192;293;506;18204
Catalunya;6237;4759;682;196;300;12174
Barcelona;590;746;80;49;64;1529
Girona;5615;3916;587;139;231;10488
Lleida;17;54;9;7;3;90
Tarragona;15;43;6;1;2;67
Resta de l'Estat;527;2839;453;66;174;4059
Andalusia;298;1985;329;35;120;2767
Aragó;14;57;11;3;2;87
Principat d'Astúries;5;15;1;0;4;25
Illes Balears;10;20;2;1;1;34
Canàries;9;7;3;0;0;19
Cantàbria;1;6;0;0;0;7
Castella - la Manxa;36;265;45;5;10;361
Castella i Lleó;30;130;8;7;13;188
Comunitat Valenciana;23;46;12;2;2;85
Extremadura;29;134;21;4;8;196
Galícia;20;43;6;2;1;72
Comunitat de Madrid;16;36;2;5;4;63
Regió de Múrcia;9;49;9;2;4;73
Comunitat Foral de Navarra;7;15;2;0;1;25
País Basc;11;14;2;0;2;29
Rioja, La;2;6;0;0;1;9
Ceuta i Melilla;7;11;0;0;1;19
Estranger;856;995;57;31;32;1971

