﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Alcanar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430043&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);235;30;80;485;835
12/2023 (p);235;30;85;480;830
09/2023 (p);240;30;85;485;840
06/2023 (p);240;30;85;485;840
03/2023 (p);240;30;90;490;845
12/2022 (p);235;30;90;485;840
09/2022 (p);235;30;85;495;845
06/2022 (p);240;30;85;505;860
03/2022 (p);245;30;90;505;865
12/2021 (p);245;30;85;500;855
09/2021 (p);250;30;80;500;860
06/2021 (p);250;30;80;500;860
03/2021 (p);245;30;80;505;855
12/2020 (p);240;25;85;510;860

