﻿Saldos migratoris interns. Municipis
Guardiola de Berguedà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080996&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;20;2;1;23
2021;-27;12;-2;0;-17
2020;-6;-9;6;4;-5
2019;6;18;7;-4;27
2018;3;9;-3;3;12
2017;-8;4;-5;1;-8
2016;-1;7;1;-2;5
2015;-1;-14;-4;-4;-23
2014;5;-8;1;6;4
2013;-10;-16;-3;1;-28
2012;-2;-9;-5;2;-14
2011;-7;-7;0;-15;-29
2010;-5;19;1;-4;11
2009;-5;26;3;-4;20
2008;-8;26;-5;2;15
2007;8;15;14;5;42
2006;-10;23;1;0;14
2005;-11;17;-8;5;3
2004;-22;1;0;-2;-23
2003;0;16;-4;3;15
2002;-17;6;0;-1;-12
2001;-27;17;4;-4;-10
2000;-16;-9;-4;-1;-30
1999;0;69;-5;1;65
1998;0;2;-3;-4;-5
1997;-11;6;-3;-1;-9
1995;-6;-3;-12;-1;-22
1994;2;0;-1;1;2
1993;-8;1;-6;-2;-15
1992;-22;-11;-6;7;-32
1990;6;-7;-1;-3;-5
1989;-4;-4;1;0;-7
1988;-5;-3;-4;-1;-13

