﻿Defuncions segons sexe
Salt
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:171557&lang=es
;Homes;Dones;Total
2022;103;103;206
2021;106;80;186
2020;115;99;214
2019;96;97;193
2018;109;111;220
2017;96;70;166
2016;110;99;209
2015;100;90;190
2014;86;87;173
2013;101;93;194
2012;107;80;187
2011;97;77;174
2010;90;98;188
2009;105;95;200
2008;95;75;170
2007;102;82;184
2006;109;78;187
2005;103;90;193
2004;112;86;198
2003;101;100;201
2002;93;83;176
2001;95;83;178
2000;98;94;192
1999;103;82;185
1998;102;76;178
1997;110;77;187
1996;90;69;159
1995;89;69;158
1994;81;80;161
1993;93;58;151
1992;89;61;150
1991;80;65;145
1990;74;59;133
1989;70;62;132
1988;72;67;139
1987;65;67;132
1986;64;59;123
1985;69;68;137
1984;49;65;114
1983;37;31;68
1982;..;..;..
1981;..;..;..
1980;..;..;..
1979;..;..;..
1978;..;..;..
1977;..;..;..
1976;..;..;..
1975;..;..;..

