﻿Components de la RFDB: principals recursos (+) i usos (−)
Barcelonès
Font: Idescat.
Notes:
- La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:13
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);36156593;12537642;14486022;10838689;8616994;45953396;57,2;19,8;22,9;55,7;44,3;z
2020;33564787;11761953;14345976;10291564;7970199;44296484;56,2;19,7;24,0;56,4;43,6;z
2019;35388626;13517962;12605619;10368130;8158603;46669022;57,5;22,0;20,5;56,0;44,0;z
2018;33570867;13089035;11909486;9646773;7862419;44149186;57,3;22,3;20,3;55,1;44,9;z
2017;32332911;12932643;11538976;9244292;7344045;43513856;56,9;22,8;20,3;55,7;44,3;z
2016;31222530;12492861;11564524;8829200;6796344;42792694;56,5;22,6;20,9;56,5;43,5;z
2015;30721690;11813014;11481632;8626086;6568016;41591486;56,9;21,9;21,3;56,8;43,2;z
2014;29376539;11351552;11722492;8556717;6552627;39908544;56,0;21,6;22,3;56,6;43,4;z
2013;29124017;11314597;11741754;8461839;6357854;39653571;55,8;21,7;22,5;57,1;42,9;z
2012;30011157;11291772;11594694;8660218;6363311;39629880;56,7;21,3;21,9;57,6;42,4;z
2011;31759359;11508098;11529764;9065791;6156609;42526383;58,0;21,0;21,0;59,6;40,4;z
2010;32997985;10871002;11669574;9300192;6023688;42648230;59,4;19,6;21,0;60,7;39,3;z

