﻿Parc de vehicles, per tipus
Orís
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081509&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;219;45;71;4;26;365
2021;215;42;73;4;22;356
2020;206;34;75;3;19;337
2019;211;32;73;2;17;335
2018;208;31;77;2;14;332
2017;192;29;73;0;12;306
2016;183;28;80;0;11;302
2015;182;22;76;0;12;292
2014;174;25;75;0;15;289
2013;180;26;76;1;12;295
2012;182;29;75;2;11;299
2011;180;26;76;3;13;298
2010;167;25;74;3;10;279
2009;178;27;71;2;10;288
2008;180;25;73;0;9;287
2007;187;24;75;0;8;294
2006;174;21;68;0;6;269
2005;173;18;64;0;6;261
2004;165;18;61;0;5;249
2003;156;17;58;0;5;236
2002;146;17;60;0;5;228
2001;144;16;57;0;5;222
2000;134;17;61;0;5;217
1999;134;15;61;0;5;215
1998;127;14;54;0;5;200
1997;123;15;57;0;4;199

