﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Alta Ribagorça
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=com:05
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;592;52;0;644
06/2020;573;52;0;625
03/2020;505;148;0;653
12/2019;618;257;0;875
09/2019;585;109;0;694
06/2019;683;126;0;809
03/2019;623;217;0;840
12/2018;595;305;0;900
09/2018;627;119;0;746
06/2018;743;143;0;886
03/2018;620;304;0;924
12/2017;574;250;0;824
09/2017;634;125;0;759
06/2017;707;147;0;854
03/2017;590;232;0;822
12/2016;607;172;0;779
09/2016;613;69;0;682
06/2016;678;89;0;767
03/2016;579;124;0;703
12/2015;613;132;0;745
09/2015;605;63;0;668
06/2015;606;78;0;684
03/2015;563;157;0;720
12/2014;587;158;0;745
09/2014;575;71;0;646
06/2014;600;86;0;686
03/2014;554;146;0;700
12/2013;543;157;0;700
09/2013;559;58;0;617
06/2013;554;73;0;627
03/2013;544;135;0;679
12/2012;551;143;0;694
09/2012;598;60;0;658
06/2012;616;76;0;692
03/2012;618;140;0;758
12/2011;647;162;0;809
09/2011;647;59;0;706
06/2011;694;75;0;769
03/2011;755;147;0;902
12/2010;722;195;0;917
09/2010;710;57;0;767
06/2010;804;196;0;1000
03/2010;804;196;0;1000
12/2009;781;212;0;993
09/2009;712;60;0;772
06/2009;735;82;0;817
03/2009;696;217;0;913
12/2008;703;267;0;970
09/2008;783;61;0;844
06/2008;821;215;0;1036
03/2008;767;266;0;1033

