﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Terrassa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082798
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;705;702;1407;180;195;375;885;897;1785
1 any;705;717;1419;201;195;396;906;909;1815
2 anys;759;657;1416;225;171;396;987;828;1815
3 anys;756;813;1569;198;213;408;954;1023;1977
4 anys;813;756;1569;195;201;399;1011;957;1968
5 anys;930;819;1749;210;186;399;1137;1008;2145
6 anys;1014;927;1941;171;189;357;1182;1116;2298
7 anys;1047;999;2046;192;153;345;1239;1152;2388
8 anys;1092;972;2064;195;174;372;1290;1146;2433
9 anys;1044;975;2019;195;183;378;1236;1161;2394
10 anys;1215;1146;2361;183;186;366;1398;1329;2727
11 anys;1215;1146;2364;210;186;396;1425;1332;2757
12 anys;1248;1131;2379;180;165;348;1431;1296;2727
13 anys;1314;1179;2493;204;171;375;1518;1350;2868
14 anys;1302;1287;2589;168;153;321;1470;1440;2910
15 anys;1290;1209;2502;135;120;255;1425;1329;2757
16 anys;1290;1209;2496;159;144;300;1446;1350;2796
17 anys;1215;1155;2370;132;120;252;1347;1278;2622
18 anys;1155;1212;2367;150;129;279;1305;1344;2643
19 anys;1161;1089;2250;159;153;312;1317;1245;2562
20 anys;1125;1035;2160;225;156;381;1350;1194;2544
21 anys;1056;960;2016;237;174;411;1293;1134;2427
22 anys;1086;1029;2115;219;192;411;1305;1221;2526
23 anys;987;933;1917;228;222;450;1212;1155;2367
24 anys;1017;888;1905;270;258;528;1287;1149;2433
25 anys;975;939;1914;270;264;531;1245;1200;2448
26 anys;945;933;1875;303;294;597;1248;1230;2475
27 anys;948;936;1881;324;294;618;1272;1230;2502
28 anys;930;891;1818;309;306;615;1239;1197;2433
29 anys;939;975;1911;312;294;609;1251;1269;2520
30 anys;972;948;1920;378;330;708;1353;1278;2631
31 anys;933;936;1869;336;348;684;1269;1284;2553
32 anys;966;987;1956;348;390;735;1311;1374;2688
33 anys;1011;915;1929;348;411;759;1362;1329;2691
34 anys;1023;975;2001;375;411;786;1398;1386;2787
35 anys;993;1014;2013;372;399;771;1368;1416;2784
36 anys;990;1065;2052;381;405;789;1374;1470;2844
37 anys;1089;1101;2193;417;378;798;1509;1479;2991
38 anys;1083;1158;2241;375;405;783;1461;1563;3024
39 anys;1110;1206;2316;354;384;738;1467;1587;3054
40 anys;1260;1320;2580;369;363;735;1629;1686;3312
41 anys;1362;1350;2712;381;366;747;1743;1716;3459
42 anys;1458;1458;2919;396;354;753;1854;1812;3669
43 anys;1491;1533;3027;375;297;672;1869;1830;3696
44 anys;1644;1608;3255;366;282;651;2010;1893;3903
45 anys;1722;1719;3441;360;303;660;2082;2022;4104
46 anys;1749;1839;3585;330;255;585;2079;2091;4167
47 anys;1794;1809;3603;300;261;561;2091;2070;4161
48 anys;1785;1761;3546;312;240;555;2097;2001;4101
49 anys;1728;1620;3348;273;225;501;2001;1845;3849
50 anys;1665;1596;3261;246;252;498;1914;1845;3759
51 anys;1728;1539;3264;210;192;402;1938;1731;3669
52 anys;1578;1542;3120;213;162;372;1791;1701;3492
53 anys;1566;1461;3030;177;171;348;1746;1632;3378
54 anys;1407;1494;2901;162;138;300;1569;1635;3204
55 anys;1551;1551;3102;150;132;282;1698;1686;3384
56 anys;1440;1431;2868;159;144;303;1599;1575;3174
57 anys;1338;1452;2793;141;126;267;1479;1578;3057
58 anys;1389;1458;2847;108;120;225;1494;1575;3072
59 anys;1242;1320;2562;108;126;237;1353;1446;2796
60 anys;1278;1320;2598;93;102;195;1374;1422;2793
61 anys;1230;1251;2481;75;87;162;1305;1341;2646
62 anys;1239;1266;2502;81;87;171;1320;1353;2670
63 anys;1143;1278;2418;78;78;159;1221;1353;2574
64 anys;1164;1302;2463;57;72;129;1221;1371;2592
65 anys;1119;1167;2283;66;78;144;1182;1245;2427
66 anys;972;1098;2073;51;66;120;1023;1167;2190
67 anys;933;1110;2049;54;66;120;990;1176;2166
68 anys;951;1044;1995;42;57;99;993;1098;2091
69 anys;906;1086;1989;36;39;75;942;1125;2064
70 anys;864;1011;1872;27;57;87;888;1068;1956
71 anys;837;981;1815;24;33;54;858;1014;1872
72 anys;756;945;1698;33;39;72;786;984;1773
73 anys;792;951;1743;21;39;60;816;990;1806
74 anys;816;1029;1848;18;39;57;831;1068;1902
75 anys;753;903;1653;21;33;57;774;936;1710
76 anys;657;837;1491;18;24;42;675;861;1533
77 anys;684;978;1665;18;24;42;705;1005;1707
78 anys;603;870;1473;9;21;30;615;891;1506
79 anys;597;834;1434;12;15;27;612;852;1461
80 anys;471;651;1122;6;15;24;477;669;1146
81 anys;408;606;1014;9;6;15;417;612;1029
82 anys;480;702;1179;3;12;15;483;711;1194
83 anys;258;396;657;9;12;21;267;408;675
84 anys;318;522;840;3;9;15;324;531;855
85 anys o més;2064;4278;6345;27;45;69;2091;4323;6414
Total;94629;99207;193836;16065;15372;31437;110697;114579;225276

