﻿Població de 10 anys i més segons nivell d'instrucció assolit i grans grups d'edat
Catalunya. 2007
Unitats: Percentatges.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2607&lang=es
;De 10 a 14 anys;De 15 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
No sap llegir o escriure;..;0,5;0,5;1,0;5,5;1,5
Sense estudis;17,7;1,5;1,5;5,3;23,2;7,3
Primer grau;81,9;19,1;12,1;22,6;37,4;24,4
ESO, EGB, batxillerat elemental;..;27,8;24,2;33,1;21,5;25,7
FP grau mitjà;..;9,3;10,1;6,4;2,2;7,0
FP grau superior;..;6,4;11,2;4,7;1,8;6,2
Batxillerat superior;..;19,9;15,3;11,2;3,5;12,3
Diplomatura;..;8,2;11,5;7,4;2,4;7,5
Llicenciatura i doctorat;..;7,3;13,6;8,4;2,6;8,2
Total;100;100;100;100;100;100

