﻿Conreus llenyosos. Explotacions per producció estàndard total
Garrigues. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:18&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;180;234;360;212;232;203;152;144;71;46;11;2;0;0;1847
35. Viticultura;0;3;1;0;0;7;3;3;0;0;3;1;0;0;21
351. Vins amb denominació d...;0;3;1;0;0;7;3;3;0;0;2;1;0;0;20
352. Altres vins;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
353. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
354. Altres tipus de vinyes;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
36. Fruiters, baies i cítrics;21;36;50;38;28;29;29;53;55;43;8;1;0;0;391
361. Fruiters i baies (exce...;0;0;0;2;7;13;16;41;50;41;8;1;0;0;179
362. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;21;35;48;36;17;15;7;3;2;0;0;0;0;0;184
364. Fruita tropical;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
365. Fruiters, baies i citrics;0;1;2;0;4;1;6;8;3;2;0;0;0;0;27
37. Olivera;150;164;210;97;108;73;53;30;4;0;0;0;0;0;889
370. Olivera;150;164;210;97;108;73;53;30;4;0;0;0;0;0;889
38. Conreus llenyosos diver...;9;31;99;77;96;94;67;58;12;3;0;0;0;0;546
380. Conreus llenyosos diver...;9;31;99;77;96;94;67;58;12;3;0;0;0;0;546

