﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Ràpita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431362
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;0;0;0;78;72;150;81;75;153
2019;3;3;3;0;0;3;108;93;201;111;96;210
2018;0;3;6;3;0;6;66;57;120;69;60;129
2017;6;6;9;0;3;3;60;66;126;69;72;135
2016;3;6;9;3;3;3;54;39;93;60;42;102
2011-2015;9;9;18;0;6;6;141;144;282;150;159;306
2001-2010;12;12;24;12;12;21;666;699;1365;687;723;1413
1991-2000;6;3;9;3;0;3;138;126;264;144;129;276
1981-1990;0;0;0;0;0;0;30;33;66;30;33;63
Abans de 1981;0;0;0;0;0;0;33;45;81;33;45;81
Sempre hi ha viscut;5181;5472;10656;738;726;1464;0;0;0;5919;6198;12120
Total;5220;5511;10731;759;750;1509;1371;1371;2742;7353;7632;14985

