﻿Població. Per sexe, edat quinquennal i estat civil
Viladamat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172174
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;19;17;36;0;0;0;0;0;0;0;0;0;0;0;0;19;17;36
De 15 a 19 anys;11;9;20;0;0;0;0;0;0;0;0;0;0;0;0;11;9;20
De 20 a 24 anys;6;13;19;0;0;0;0;0;0;0;0;0;0;0;0;6;13;19
De 25 a 29 anys;12;13;25;2;7;9;0;0;0;1;0;1;0;0;0;15;20;35
De 30 a 34 anys;5;1;6;7;7;14;0;0;0;0;2;2;0;0;0;12;10;22
De 35 a 39 anys;6;0;6;10;11;21;0;0;0;0;1;1;0;0;0;16;12;28
De 40 a 44 anys;7;2;9;9;7;16;0;0;0;0;1;1;0;0;0;16;10;26
De 45 a 49 anys;3;0;3;10;8;18;0;1;1;0;1;1;2;0;2;15;10;25
De 50 a 54 anys;1;2;3;7;10;17;0;1;1;1;2;3;1;0;1;10;15;25
De 55 a 59 anys;1;0;1;15;11;26;1;1;2;0;0;0;0;0;0;17;12;29
De 60 a 64 anys;3;2;5;5;4;9;0;1;1;0;0;0;0;0;0;8;7;15
De 65 a 69 anys;1;1;2;7;13;20;3;1;4;0;0;0;0;0;0;11;15;26
De 70 a 74 anys;0;0;0;11;8;19;2;3;5;0;0;0;0;0;0;13;11;24
De 75 a 79 anys;1;0;1;11;7;18;2;6;8;0;0;0;0;0;0;14;13;27
De 80 a 84 anys;1;2;3;3;3;6;0;4;4;0;0;0;0;0;0;4;9;13
De 85 anys i més;1;0;1;2;0;2;5;7;12;0;0;0;0;0;0;8;7;15
Total;78;62;140;99;96;195;13;25;38;2;7;9;3;0;3;195;190;385

