﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Santpedor. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081923
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;130;1;132
De 5 a 9 anys;0;1;0;0;0;127;2;130
De 10 a 14 anys;0;0;0;0;0;148;0;148
De 15 a 19 anys;1;1;0;0;0;153;1;156
De 20 a 24 anys;2;3;27;6;1;178;2;219
De 25 a 29 anys;6;6;81;30;2;76;3;204
De 30 a 34 anys;8;1;42;121;6;19;6;203
De 35 a 39 anys;1;2;13;185;10;6;1;218
De 40 a 44 anys;2;1;9;212;17;2;1;244
De 45 a 49 anys;7;0;14;161;13;2;2;199
De 50 a 54 anys;2;2;36;128;10;1;2;181
De 55 a 59 anys;1;1;45;80;7;5;3;142
De 60 a 64 anys;10;1;61;20;6;0;4;102
De 65 a 69 anys;16;2;74;20;4;0;6;122
De 70 a 74 anys;29;5;71;11;4;0;18;138
De 75 a 79 anys;19;2;31;4;6;0;20;82
De 80 a 84 anys;20;6;15;3;8;0;28;80
De 85 anys i més;9;2;8;1;4;0;26;50
Total;133;37;527;982;98;847;126;2750

