﻿Viviendas principales. Por superficie útil y año de construcción
Ripollès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:31&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;6;24;42;48;51;48;42;60;42;135;0;501
De 1900 a 1920;9;87;219;144;111;93;60;108;60;207;3;1104
De 1921 a 1940;0;12;72;45;27;24;21;30;18;54;0;309
De 1941 a 1950;0;15;39;78;27;18;12;18;21;33;0;255
De 1951 a 1960;3;9;81;129;63;42;33;33;15;45;0;456
De 1961 a 1970;3;21;306;276;204;48;42;54;36;81;3;1071
De 1971 a 1980;9;24;306;813;405;210;87;72;51;87;3;2064
De 1981 a 1990;15;24;114;300;255;207;99;90;48;75;0;1233
De 1991 a 2000;9;30;138;249;249;174;138;156;75;63;0;1281
De 2001 a 2010;6;99;276;297;255;141;90;159;117;54;3;1497
De 2011 a 2020;0;30;51;21;21;12;9;15;12;12;0;183
No consta;0;12;21;96;57;75;60;60;57;147;72;663
Total;63;390;1665;2496;1725;1095;690;861;552;990;90;10617

