﻿Población. Por año de llegada a Cataluña
Canovelles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080410&lang=es
;2021
2020;255
2019;492
2018;276
2017;267
2016;198
2011-2015;696
2001-2010;2379
1991-2000;606
1981-1990;429
Antes de 1981;2865
Siempre ha vivido;8370
Total;16833

