﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Antoni de Vilamajor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081982&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;159,55;212,42;203,20;1099,72;135,13;488,97;388,38;2687,38
2020;140,59;207,29;199,99;1151,58;131,85;393,24;279,60;2504,13
2019;140,53;183,63;173,45;971,84;123,40;379,93;349,94;2322,73
2018;128,00;185,54;178,56;983,66;142,36;369,84;369,47;2357,43
2017;140,99;162,15;168,66;911,50;130,83;319,57;351,87;2185,57
2016;112,85;158,90;164,49;898,10;131,87;298,61;320,92;2085,74
2015;133,59;159,14;168,38;919,90;148,78;271,28;341,98;2143,04
2014;130,11;152,24;171,05;931,06;175,26;257,86;305,35;2122,92
2013;139,42;162,02;170,23;845,18;199,66;242,57;292,00;2051,08
2012;124,18;161,22;152,03;744,88;114,32;186,45;236,55;1719,63
2011;133,30;188,53;150,50;753,40;108,30;153,30;171,88;1659,21
2010;135,32;218,91;151,48;779,00;151,71;221,29;261,57;1919,28
2009;155,15;235,98;148,85;746,36;198,93;318,49;313,59;2117,35
2008;144,52;255,02;145,54;749,66;148,50;129,96;523,74;2096,94
2007;149,95;275,21;137,69;710,98;252,39;148,01;638,72;2312,95
2006;134,87;256,07;117,36;648,10;173,52;99,89;434,72;1864,53
2005;84,61;141,17;48,87;135,68;169,18;137,04;522,68;1239,23
2004;72,16;98,37;29,26;..;93,37;55,24;297,90;646,30
2003;86,06;85,10;24,77;..;81,11;54,30;370,23;701,57
2002;67,47;74,98;21,13;..;66,72;51,12;320,19;601,61
2001;50,43;60,65;18,89;..;26,10;27,72;185,10;368,89
2000;57,59;52,66;15,76;..;18,70;14,32;101,36;260,39

