﻿Immigracions externes. Per continent de procedència
Monistrol de Montserrat
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081271&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);0 (b);8 (b);1 (b);1 (b);0 (b);83 (b);95 (b)
2021;0;0;1;1;0;0;50;52
2020;1;0;4;0;0;0;35;40
2019;1;2;1;1;0;0;90;95
2018;0;0;10;5;0;0;41;56
2017;1;0;0;1;0;0;26;28
2016;2;0;3;3;0;0;24;32
2015;3;0;0;1;0;0;21;25
2014;4;4;0;2;0;0;10;20
2013;1;0;2;1;0;0;4;8
2012;0;1;2;0;0;0;13;16
2011;2;2;2;2;0;0;6;14
2010;10;0;7;2;0;0;12;31
2009;2;2;16;7;0;0;13;40
2008;16;0;7;7;0;0;12;42
2007;8;0;14;4;0;0;12;38
2006;3;10;13;6;0;0;16;48
2005;0;0;11;0;0;0;27;38
2004;1;35;23;8;0;0;1;68

