﻿Population. By nationality (continents), sex and five-year age group
Plans de Sió, els. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:259118&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;13;22;19;17;19;15;36;37;34;55;31;38;24;28;34;38;33;41;534
Males;8;9;14;12;10;10;22;20;20;35;17;22;15;13;17;17;13;18;292
Females;5;13;5;5;9;5;14;17;14;20;14;16;9;15;17;21;20;23;241
Rest of the European Union;0;1;2;1;0;1;1;3;2;1;1;1;0;0;0;0;1;0;17
Males;0;0;0;1;0;0;0;1;1;1;0;1;0;0;0;0;0;0;6
Females;0;1;2;0;0;1;1;2;1;0;1;0;0;0;0;0;1;0;11
Rest of Europe;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
African;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3
Males;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;23;21;18;20;18;39;40;38;57;32;39;24;28;34;38;34;41;558
Males;8;9;14;13;10;10;24;21;21;36;17;23;15;13;17;17;13;18;301
Females;5;14;7;5;10;8;15;19;17;20;15;16;9;15;17;21;21;23;257

