﻿Parcel·lació
Rodonyà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431325&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;43;44;42
 superfície total;553;670;650
 nombre parcel·les;247;236;205
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;9;4;5
 superfície total;27;9;48
 nombre parcel·les;9;4;5
 2 a 3 parcel·les;;;
  explot.;12;7;10
 superfície total;105;56;63
 nombre parcel·les;29;17;25
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;13;9
 superfície total;39;185;167
 nombre parcel·les;13;58;42
 6 a 14 parcel·les;;;
  explot.;14;20;18
 superfície total;214;419;372
 nombre parcel·les;112;157;133
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;0;0
 superfície total;168;0;0
 nombre parcel·les;84;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

