﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gelida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080919&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1791;201;1992;84;540;207;303;1134;3126
Educació primària o inferior;69;12;81;15;174;15;39;243;321
Primera etapa d’educació secundària i similar;423;84;507;36;183;84;81;384;885
Segona etapa d’educació secundària i similar;525;54;579;21;93;90;108;312;891
Educació superior;771;54;825;15;93;21;75;204;1026
Dones;1566;303;1869;72;432;186;618;1308;3180
Educació primària o inferior;30;24;54;9;168;3;231;411;465
Primera etapa d’educació secundària i similar;246;99;345;18;144;87;153;402;747
Segona etapa d’educació secundària i similar;405;96;501;18;60;69;105;252;750
Educació superior;885;87;972;27;60;30;126;243;1221
Total;3357;504;3861;159;972;396;918;2445;6306
Educació primària o inferior;102;36;138;21;345;18;270;654;789
Primera etapa d’educació secundària i similar;666;183;849;57;327;168;234;786;1632
Segona etapa d’educació secundària i similar;933;144;1077;42;150;159;216;567;1641
Educació superior;1656;141;1797;39;153;51;201;444;2244

