﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Escala, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:170622&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;186;186;375;165;165;327;351;351;702
2019;93;120;213;117;99;216;210;219;429
2018;99;99;198;75;69;147;174;168;345
2017;81;87;165;84;96;180;165;180;348
2016;90;69;156;51;42;93;138;111;252
2011-2015;345;384;729;234;237;471;579;621;1203
2001-2010;735;693;1431;603;552;1152;1338;1242;2583
1991-2000;363;357;720;72;87;159;435;441;876
1981-1990;201;207;408;9;21;27;210;228;438
Antes de 1981;393;456;849;6;15;21;399;471;870
Siempre ha vivido;1077;939;2016;132;150;285;1209;1089;2298
Total;3663;3597;7263;1548;1530;3078;5211;5127;10338

