﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Olot
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171143
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;5355;1330;370;5;0;7060
Curs 2021/22;5270;1305;380;5;0;6960
Curs 2020/21;5200;1280;360;0;0;6840
Curs 2019/20;5180;1200;350;0;0;6735
Curs 2018/19;5055;1165;405;0;0;6630
Curs 2017/18;4935;1135;445;0;0;6510
Curs 2016/17;4900;1115;430;0;0;6445
Curs 2015/16;4805;1110;405;0;0;6325
Curs 2014/15;4765;1070;375;0;0;6215
Curs 2013/14;4805;1075;355;0;0;6240
Curs 2012/13;4905;1120;540;0;0;6575
Curs 2011/12;4920;1135;605;0;0;6665

