﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082482
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1215;150;1365;27;36;264;321;648;2016
Homes;663;72;735;18;21;150;174;363;1095
Dones;552;78;630;9;15;114;150;288;921
Casat;1722;168;1890;105;750;3;330;1188;3081
Homes;900;51;951;57;486;0;54;597;1548
Dones;822;120;942;51;264;3;276;594;1533
Vidu;39;6;45;12;222;0;132;366;411
Homes;15;3;18;3;60;0;3;66;81
Dones;27;6;33;12;159;0;129;300;330
Separat o divorciat;384;54;438;24;60;0;36;120;561
Homes;192;21;213;12;42;0;18;72;291
Dones;192;33;225;12;18;0;18;48;270
No hi consta;42;15;57;15;3;0;90;108;162
Homes;27;9;36;6;0;0;48;54;96
Dones;12;0;12;9;3;0;42;54;66
Total;3402;393;3795;183;1068;270;909;2430;6225
Homes;1797;156;1953;96;612;150;300;1158;3108
Dones;1608;237;1845;87;456;120;612;1275;3117

