﻿Població segons el lloc de naixement i professió dels ocupats
Bisbal del Penedès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430287&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;26;2;68;63;35;59;218;2;473
Catalunya;21;2;65;53;20;56;160;2;379
Barcelona;4;0;20;10;4;9;55;2;104
Girona;0;0;0;0;0;0;2;0;2
Lleida;1;0;2;1;0;0;5;0;9
Tarragona;16;2;43;42;16;47;98;0;264
Resta de l'Estat;5;0;2;8;15;3;56;0;89
Andalusia;0;0;1;6;11;1;26;0;45
Aragó;1;0;0;0;0;1;4;0;6
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;0;0;9;0;10
Catella i Lleó;1;0;0;0;3;0;0;0;4
Comunitat Valenciana;0;0;0;0;1;0;7;0;8
Extremadura;0;0;0;2;0;0;3;0;5
Galícia;0;0;0;0;0;0;4;0;4
Madrid;1;0;1;0;0;1;1;0;4
Múrcia;1;0;0;0;0;0;2;0;3
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;1;2;0;0;2;0;5

