﻿Atur registrat (a 31 de març). Recomptes
Tarrés
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252189&lang=es
;Atur
2024;7
2023;8
2022;6
2021;6
2020;5
2019;6
2018;4
2017;3
2016;3
2015;6
2014;5
2013;6
2012;4
2011;3
2010;3
2009;1
2008;1
2007;2
2006;3
2005;1
2004;0
2003;3
2002;2
2001;1
2000;0
1999;0
1998;1
1997;0
1996;1
1995;0
1994;0
1993;1
1992;2
1991;4
1990;2
1989;2
1988;4
1987;2
1986;2
1985;1
1984;1
1983;0

