﻿Població. Per sexe
Llambilles
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170904
;Homes;Dones;Total
2023;365;349;714
2022;374;355;729
2021;371;359;730
2011;370;341;711
2001;250;236;486
1996;229;219;448
1991;210;219;429
1986;212;216;428
1981;212;211;423
1975;181;224;405

