﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Manlleu. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;345;301;646;194;209;403;539;510;1049
De 5 a 9 anys;431;393;824;173;169;342;604;562;1166
De 10 a 14 anys;543;536;1079;162;143;305;705;679;1384
De 15 a 19 anys;469;496;965;128;124;252;597;620;1217
De 20 a 24 anys;449;454;903;185;137;322;634;591;1225
De 25 a 29 anys;406;394;800;241;205;446;647;599;1246
De 30 a 34 anys;397;348;745;244;260;504;641;608;1249
De 35 a 39 anys;430;355;785;261;295;556;691;650;1341
De 40 a 44 anys;517;494;1011;305;267;572;822;761;1583
De 45 a 49 anys;585;533;1118;304;209;513;889;742;1631
De 50 a 54 anys;549;517;1066;198;180;378;747;697;1444
De 55 a 59 anys;595;572;1167;141;128;269;736;700;1436
De 60 a 64 anys;583;598;1181;84;102;186;667;700;1367
De 65 a 69 anys;522;532;1054;69;58;127;591;590;1181
De 70 a 74 anys;379;447;826;33;26;59;412;473;885
De 75 a 79 anys;279;384;663;10;14;24;289;398;687
De 80 a 84 anys;190;242;432;9;21;30;199;263;462
85 anys o més;189;431;620;3;6;9;192;437;629
Total;7858;8027;15885;2744;2553;5297;10602;10580;21182

