﻿Parc de vehicles. Índex de motorització
Vilamalla
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:172266&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;933,70;124,43;816,53;2116,26
2011;929,15;122,87;845,74;2183,86
2010;950,91;123,64;863,64;2247,27
2009;925,04;119,93;847,44;2213,40
2008;964,13;113,00;928,25;2366,82
2007;953,89;112,12;988,25;2481,92
2006;916,67;108,97;896,52;2279,30
2005;969,38;116,16;958,82;2435,06
2004;974,94;113,90;989,75;2471,53
2003;929,72;99,08;874,42;2270,74
2002;935,37;104,58;821,39;2211,52
2001;787,50;85,23;737,50;1923,86
2000;907,01;95,85;788,27;2018,60
1999;952,85;107,32;734,96;1959,35
1998;858,54;104,07;650,41;1738,21
1997;788,78;95,71;580,86;1564,36
1996;744,22;94,06;569,31;1478,55
1995;603,42;68,47;450,78;1178,32
1994;543,93;58,58;414,23;1066,95
1993;534,75;68,09;348,94;991,49
1992;567,52;67,52;389,07;1028,94
1991;532,15;64,31;348,87;950,16

