﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Masquefa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081192
;2009
      Total;
 explot.;24
 jornades;12214
 UTA;50
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;40
  jornades;2720
  UTA;11
 titular;
 nombre persones;18
  jornades;1868
  UTA;7
 altres familiars;
  explot.;17
 nombre persones;22
  jornades;852
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;9025
  UTA;37
 fixa;
  explot.;10
 nombre persones;32
  jornades;6886
  UTA;28
 eventual;
  explot.;5
  jornades;2139
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;470
 UTA;2

