﻿Eleccions al Parlament de Catalunya. Dades generals
Rialp
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251832&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;522;339;319;4;16;64,9;35,1
2017;508;426;425;1;0;83,9;16,1
2015;502;405;399;4;2;80,7;19,3
2012;495;388;373;7;8;78,4;21,6
2010;488;356;337;15;4;73,0;27,1
2006;503;332;324;8;0;66,0;34,0
2003;463;327;322;4;1;70,6;29,4
1999;438;302;301;1;0;69,0;31,1
1995;447;314;312;2;0;70,3;29,8
1992;386;245;244;0;1;63,5;36,5
1988;356;236;235;0;1;66,3;33,7
1984;344;242;241;1;0;70,4;29,7
1980;401;246;244;0;2;61,4;38,7

