﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Castellnou de Bages
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080620&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;26712;6921
2020;24753;5796
2019;24880;6142
2018;24360;6966
2017;24166;5491
2016;23926;5572
2015;22283;5342
2014;20668;5129
2013;20658;5185
2012;20433;4599
2011;20433;4599
2010;20201;4442
2009;20086;4327
2008;20652;4274
2007;18551;3234
2006;17014;3524
2005;15813;3017
2004;15030;2586
2003;13446;2113
2002;10965;2309
2001;10593;2205
2000;10304;2143

