﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Pla de l'Estany. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:28
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;699;691;1390;7;5;12;11;30;41;717;726;1443
De 5 a 9 anys;909;794;1703;9;13;22;89;84;173;1007;891;1898
De 10 a 14 anys;983;907;1890;14;12;26;85;64;149;1082;983;2065
De 15 a 19 anys;861;827;1688;11;14;25;142;109;251;1014;950;1964
De 20 a 24 anys;647;673;1320;9;9;18;245;168;413;901;850;1751
De 25 a 29 anys;622;548;1170;19;14;33;294;267;561;935;829;1764
De 30 a 34 anys;587;606;1193;20;22;42;263;302;565;870;930;1800
De 35 a 39 anys;670;697;1367;47;28;75;353;349;702;1070;1074;2144
De 40 a 44 anys;974;938;1912;47;48;95;350;345;695;1371;1331;2702
De 45 a 49 anys;970;930;1900;62;52;114;313;315;628;1345;1297;2642
De 50 a 54 anys;844;856;1700;64;77;141;250;232;482;1158;1165;2323
De 55 a 59 anys;840;849;1689;116;114;230;217;149;366;1173;1112;2285
De 60 a 64 anys;752;771;1523;131;126;257;141;102;243;1024;999;2023
De 65 a 69 anys;643;721;1364;128;148;276;87;65;152;858;934;1792
De 70 a 74 anys;528;554;1082;117;128;245;45;39;84;690;721;1411
De 75 a 79 anys;400;424;824;89;108;197;19;33;52;508;565;1073
De 80 a 84 anys;252;354;606;44;54;98;16;16;32;312;424;736
85 anys o més;324;619;943;48;110;158;6;18;24;378;747;1125
Total;12505;12759;25264;982;1082;2064;2926;2687;5613;16413;16528;32941

