﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=com:24&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;61;110;171
Programes de garantia social;32;25;57
ESO, educació secundària per a adults;162;141;303
Batxillerat, BUP, COU;822;1070;1892
Escola Oficial d'idiomes;109;185;294
Ensenyaments artístics grau elemental o mitjà;90;113;203
FP de grau mitjà o equivalent;358;239;597
FP de grau superior o equivalent;251;265;516
Diplomatura universitària o equivalent;682;906;1588
Llicenciatura universitària o equivalent;884;1240;2124
Postgrau màster, MIR o anàleg;162;321;483
Doctorat;89;126;215
Curs INEM, o equivalent per a desocupats;35;60;95
Curs de formació promogut per l'empresa;615;614;1229
Altres cursos;1675;2330;4005
Total estudiants;5666;7212;12878

