﻿Atur registrat (a 31 de març). Recomptes
Guixers
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251116
;Atur
2024;2
2023;4
2022;6
2021;4
2020;1
2019;1
2018;0
2017;6
2016;6
2015;3
2014;3
2013;5
2012;0
2011;0
2010;1
2009;2
2008;2
2007;3
2006;1
2005;0
2004;1
2003;0
2002;1
2001;2
2000;3
1999;2
1998;3
1997;2
1996;3
1995;4
1994;3
1993;4
1992;3
1991;3
1990;3
1989;3
1988;2
1987;3
1986;3
1985;1
1984;0
1983;1

