﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Baix Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:08&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;8;2;9;12;13;3;27;0;74
1990;27;5;21;16;38;14;82;7;210
1989;46;7;27;32;44;19;112;3;290
1988;46;2;32;28;49;13;133;4;307
1987;51;4;35;15;41;9;96;3;254
1986-81;234;26;160;111;187;57;446;7;1228
1980-71;546;77;497;611;819;153;2630;26;5359
1970-61;529;92;435;700;901;215;3287;30;6189
1960-51;168;39;161;295;377;147;1380;6;2573
1950-41;52;25;36;88;105;48;355;4;713
1940-31;16;4;11;20;31;15;89;0;186
1930-21;1;0;0;3;0;3;3;0;10
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1724;283;1424;1931;2605;696;8640;90;17393

