﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tremp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252347&lang=en
;1999;1989
      Total;;
 explot.;156;231
 UTA;106;131
     Mà d'obra familiar;;
 total;;
  explot.;145;226
 nombre persones;224;326
  UTA;86;124
 titular;;
 nombre persones;145;226
  UTA;61;96
 cònjuge;;
 nombre persones;42;65
 altres familiars;;
  UTA;13;16
   explot.;33;34
 nombre persones;37;35
  UTA;11;12
       Mà d'obra assalariada;;
 total;;
  explot.;44;24
   UTA;20;7
 fixa;;
  explot.;13;8
 nombre persones;26;11
  UTA;17;5
 eventual;;
  explot.;36;16
   UTA;3;2

