﻿Saldos migratoris interns. Municipis
Ivorra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251142
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;0;-1;0;1
2021;-3;-4;-1;0;-8
2020;2;0;2;0;4
2019;3;-1;2;1;5
2018;1;0;1;0;2
2017;-1;-1;0;0;-2
2016;-5;1;-1;0;-5
2015;5;3;1;0;9
2014;-7;1;2;0;-4
2013;-3;0;1;0;-2
2012;0;-1;4;0;3
2011;0;-1;0;0;-1
2010;2;-2;-1;0;-1
2009;-2;-4;-6;0;-12
2008;-1;-2;1;0;-2
2007;-1;-3;2;0;-2
2006;5;0;0;0;5
2005;-1;-1;0;0;-2
2004;-4;-2;-1;-1;-8
2003;-2;0;0;1;-1
2002;0;-4;0;0;-4
2001;0;2;-3;0;-1
2000;1;-1;-4;-1;-5
1999;-4;0;3;0;-1
1998;0;5;2;0;7
1997;4;0;0;0;4
1995;-1;3;3;1;6
1994;-1;0;-2;-1;-4
1993;-1;1;3;0;3
1992;0;0;0;0;0
1990;1;-9;1;0;-7
1989;0;5;1;0;6
1988;0;-2;-2;0;-4

